FOREST HEALTH MEDICAL CENTER - MICHIGAN,,
2018 CHARGEMASTER,,
,,
,,
COST CENTER,ITEM DESCRIPTION, CHARGE 
,INSULIN HUMAN REG IN,$376.92 
,INSULIN NOVALIN,$375.16 
,INTRALIPIDS 20% 250,$220.00 
,IONSYS (FENTANYL IONTPHR),$777.56 
,IPRATROPRIUM INH,$682.24 
,IPRATROPRM BR 0.5MG/,$54.46 
,IRON DEXTRAN INJ [100 MG],$20.23 
,IRR H2O STL 1L,$57.23 
,IRR NACL 0.9% 1L,$56.80 
,ISOFLURANE INH,$1.28 
,ISOSORBIDE MONO CR TAB [6,$9.22 
,ISOVUE M 200,$501.23 
,ISOVUE-200 41% VIAL,$239.65 
,ISOVUE-M 200 41% 10M,$387.92 
,IVF D10 W 1L,$203.65 
,IVF D5 0.45 30MEQ KCL 1L,$49.48 
,IVF D5 0.45 NS 20MEQ KCL,$58.82 
,IVF D5 0.90 NACL 1L,$27.76 
,IVF D5 0.90 NSS 1L,$58.52 
,IVF D5 IVPB 100ML,$59.11 
,IVF D5 LR 1000 ML,$58.13 
,IVF D5 LR 1L,$58.13 
,IVF D5 NACL0.45 30MQ,$62.17 
,IVF D5 W 1L,$57.53 
,IVF D5 W 250ML,$55.51 
,IVF D5 W 500ML,$91.40 
,IVF D5 W 50ML,$51.16 
,IVF DEX 5% NACL 1000ML,$58.52 
,IVF FLNZ 400MG/200ML NSS,$112.91 
,IVF LR INJ,$24.44 
,IVF LR INJ 1L,$57.33 
,IVF NACL 0.45% 1L,$57.19 
,IVF NACL 0.9% 1L,$56.59 
,IVF NACL 0.9% 20MEQ KCL,$207.04 
,IVF NACL 0.9% 250ML,$54.74 
,IVF NACL 0.9% 3L,$88.59 
,IVF NACL 0.9% INJ 50,$55.72 
,IVF NACL 0.9% IVPB 1,$57.88 
,IVF NACL 0.9% SOL INH 3ML,$0.05 
,IVF NS 0.9% 50ML,$557.60 
,IVF NS 1L,$48.52 
,IVF NS 50ML,$81.24 
,IVF- STERILE WATER INJ [1,$54.92 
,KAOLIN PECTIN SUSP [30 ML,$0.01 
,KCL IVPB 10MEQ/100ML,$0.90 
,KENALOG 40MG/5ML INJ,$270.23 
,KETAMINE 50MG/1ML 10 ML,$82.24 
,KETOROLAC INJ 30MG,$53.12 
,KETOROLAC SOL 1 DRP,$8.71 
,LABETALOL 5MG/ML (20ML) I,$56.41 
,LABETALOL INJ 20MG,$57.75 
,LABETALOL TAB 100MG,$50.58 
,LABETOLOL HCL 100MG/20ML,$56.41 
,LAMOTRIGINE TAB [150 MG],$10.72 
,LAMOTRIGINE TAB 100MG,$68.64 
,LANSOPRAZOLE CAP [30 MG],"$1,948.52 "
,LANSOPRAZOLE SOL TAB,$90.08 
,LEVETIRACETAM SUSP 100MG,$88.37 
,LEVETIRACETAM TAB 250MG,$63.06 
,LEVOFLOXACIN 500MG/100ML,$119.22 
,LEVOFLOXACIN 750MG/150ML,$219.48 
,LEVOFLOXACIN INJ 500MG,$119.22 
,LEVOFLOXACIN TAB 500MG,$130.93 
,LEVOFLXACN D5W 500MG,$120.41 
,LEVOTHYROXINE 125MCG,$46.80 
,LEVOTHYROXINE TAB 100MCG,$49.89 
,LEVOTHYROXINE TAB 112MCG,$51.48 
,LEVOTHYROXINE TAB 150MCG,$6.44 
,LEVOTHYROXINE TAB 25MCG,$49.72 
,LEVOTHYROXINE TAB 50MCG,$49.81 
,LEVOTHYROXINE TAB 75MCG,$5.76 
,LEVOTHYROXINE TAB 88MCG,$6.19 
,"LIDO W/EPI 1:100,000 50ML",$75.24 
,LIDOCAINE 0.5% 50ML,$64.17 
,LIDOCAINE 0.5% W EPI 50ML,$62.98 
,LIDOCAINE 1%  MPF - 5ML,$110.04 
,LIDOCAINE 1% 50ML VL,$55.24 
,LIDOCAINE 1% EPI 1:1,$58.62 
,LIDOCAINE 1% INJ [20 ML],$53.93 
,LIDOCAINE 1% MDV 20ML,$53.93 
,LIDOCAINE 1% MPF 30M,$61.40 
,LIDOCAINE 1% W EPI,$67.05 
,LIDOCAINE 1%/EPI 1:100000,$0.85 
,LIDOCAINE 2% INJ [5M,$63.57 
,LIDOCAINE 2% INJ 2ML,$52.68 
,LIDOCAINE 2% JELLY,$81.72 
,LIDOCAINE 4% LTA,$69.96 
,LIDOCAINE 4% TPC,$11.89 
,LIDOCAINE AMP 4% 5ML,$28.36 
,LIDOCAINE ORL SOL 20ML,$0.06 
,LIDOCAINE PATCH 5%,$72.91 
,LISINOPRIL TAB 10MG,$54.12 
,LISINOPRIL TAB 20MG,$21.80 
,LISINOPRIL TAB 5MG,$7.42 
,LITHIUM CAP [300 MG],$5.81 
,LITHIUM TAB 300MG,$5.57 
,LOPERAMIDE CAP 2MG,$5.72 
,LORATADINE TAB [10 MG],$12.30 
,LORATADINE TAB 10MG,$45.72 
,LORAZEPAM INJ 2MG,$52.12 
,LORAZEPAM TAB 1MG,$52.69 
,LORTAB ELIXIR,$852.89 
,LORTAB TAB (10 MG/325 MG),$415.06 
,LOSARTAN TAB 50MG,$57.92 
,LOVENOX 40MG/0.4ML,$161.52 
,LYRICA 100MG CAPSULES,$64.14 
,MAGNESIUM OXIDE TAB [400,$45.92 
,MAGNESIUM SULFATE IN,$53.16 
,MAGNESIUM SULFATE INJ [1,$0.30 
,MAGNESM SULF INJ 1G/100ML,$81.38 
,MECLIZINE TAB 25MG,$5.52 
,MEGESTROL SUSP [400 MG],$211.20 
,MEPERIDINE INJ [50 M,$59.83 
,MEPERIDINE INJ 100MG,$53.80 
,MEPERIDINE INJ 50MG,$139.38 
,MEPERIDINE TAB 50MG,$182.74 
,METFORMIN TAB 850MG,$8.31 
,METHOCARBAMOL 1GM,$336.98 
,METHOCARBAMOL TAB 500MG,$194.88 
,METHYLDOPA TAB [500 MG],$182.69 
,METHYLPHENIDATE TAB [20 M,$182.74 
,METOCLOPRAMIDE INJ 1,$53.12 
,METOCLOPRAMIDE ODT 5MG,$50.28 
,METOCLOPRAMIDE TAB 10MG,$49.51 
,METOPROLOL ER TAB [100 MG,$55.04 
,METOPROLOL ER TAB [50 MG],$52.77 
,METOPROLOL INJ 1MG/1ML 5M,$54.01 
,METOPROLOL INJ 5MG,$54.01 
,METOPROLOL TAB 25MG,$50.71 
,METOPROLOL TAB 50MG,$50.71 
,METRONIDAZOLE 500MG/100MG,$105.41 
,METRONIDAZOLE TAB 250MG,$50.11 
,METRONIDAZOLE TAB 500MG,$51.69 
,MG AL HD SMTHCN SSP 30ML,$196.31 
,MIDAZOLAM INJ 1MG/1ML 5MG,$52.68 
,MIDAZOLAM INJ 2MG,$51.21 
,MILK OF MAGNESIA SSP,$284.02 
,MIOSTAT VL 0.01% 1.5ML,$152.57 
,MIRTAZAPINE TAB [30 MG],$205.04 
,MIRTAZAPINE TAB 15MG,$11.58 
,MONTELUKAST TAB 10MG,$75.25 
,MORPH SULFT 1MG/ML PCA VL,$89.36 
,MORPHINE 1MG/2ML SYR. PF,$133.00 
,MORPHINE 2MG / ML,$52.36 
,MORPHINE 30MG/30ML PCA,$438.57 
,MORPHINE 5MG/ML,$198.14 
,MORPHINE INJ 10MG,$56.76 
,MORPHINE INJ 4MG,$57.24 
,MOXFLXCN 5MG/ML OPHTH INJ,$134.06 
,MOXIFLOXACIN TAB 400MG,$271.56 
,MRPHN 150MG/30ML PCA,$96.54 
,MTHLPRDNSLN DEPO INJ 40MG,$70.66 
,MTHLPRDNSLN INJ 125MG,$73.27 
,MTV INJ 10ML,$76.78 
,MTV INJ 2X5ML,$85.76 
,MULTIPLE VITAMIN TAB,$5.47 
,MYDRIATIC-4 OPHTHALMIC SO,$121.19 
,NA CITRATE CTRC ACID,$110.49 
,NA HYPCHLRT 5% SOL,$0.01 
,NADOLOL TAB [40 MG],$197.69 
,NALOXONE INJ 0.4MG,$93.09 
,NEO/POLYMYX/DEX OINT,$381.81 
,NEOMYCN PLYMYXN 3X ONT,$219.82 
,NEOSTIGMINE INJ 10MG,$88.52 
,NF, $-   
,NICOTINE PATCH [21 MG],$61.52 
,NICOTINE PATCH 21MG/24HR,$53.84 
,NIFEDIPINE CR CAPS [30 MG,$8.58 
,NITROFURANTOIN CAP [100MG,$203.15 
,NITROGLYCERIN ONT,$54.87 
,NITROGLYCERIN TAB 0.4MG,$5.45 
,NORTRIPTYLINE CAP [25 MG],$6.92 
,NYSTATIN PWD,$17.90 
,NYSTATIN SUSP [5 ML],$0.27 
,NYSTATIN TPC CRM,$111.11 
,OFIRMEV INJ 1000MG 100ML,$112.27 
,OFLOXACIN TAB [400 MG],$17.45 
,OFLOXACIN TAB 200MG,$14.92 
,OLANZAPINE TAB 5MG,$241.03 
,OMEPRAZOLE CAP 20MG,$60.79 
,ONDANSETRON INJ 4MG,$53.69 
,ONDANSETRON ODT TAB 4MG,$52.55 
,ONDANSETRON TAB 4MG,$154.57 
,ORPHENADRINE INJ 30MG,$143.50 
,OXCARBAZEPINE TAB 150MG,$59.59 
,OXYBUTYNIN TAB 5MG,$303.35 
,OXYBUTYNIN XL CR TAB [5 M,$207.14 
,OXYCODONE 10MG,$60.62 
,OXYCODONE APAP TAB 5,$50.17 
,OXYCODONE CR TAB [20 MG],$11.55 
,OXYCODONE TAB 5MG,$50.02 
,PANCRELIPASE CAP [1 CAP],$182.54 
,PANTOPRAZOLE INJ 40M,$75.83 
,PANTOPRAZOLE TAB [40 MG],$216.78 
,PAROXETINE TAB 10MG,$11.34 
,PAROXETINE TAB 20MG,$60.23 
,PAROXETINE TAB 30MG,$11.80 
,PENICILLIN G BEN INJ [1.2,$286.52 
,PERCOCET TAB 10/325,$9.78 
,PHARMACY MISC - REV 258, $-   
,PHARMCY FRM OTHR FACILITY, $-   
,PHENELZINE TAB [15 MG],$183.71 
,PHENOBRBITL TAB 30MG,$180.26 
,PHENYLEPHRINE 1% 10MG/1ML,$110.04 
,PHNYLPHRN HCL SOL 10,$77.78 
,PHNYLPHRN NASAL 1.0% 30ML,$62.40 
,PHOSPHORUS/POTASSIU/SODIU,$3.55 
,PHYTONADIONE INJ 10MG,$109.76 
,PIPERACILLIN INJ [4 G],$246.80 
,PIPRCLN TZBCTM INJ 3.375G,$146.50 
,POLYVINYL ALCOHOL/PEG-400,$0.40 
,POTASSIUM CHL 20 MEQ IVPB,$62.25 
,POTASSIUM CHL 20MEQ/,$98.36 
,POTASSIUM CHL 40MEQ/20ML,$49.36 
,POTASSIUM CHL CAP 10MEQ,$5.97 
,POTASSIUM CHL PKT 20MEQ,$53.02 
,POTASSIUM CHL TAB 20MEQ,$6.70 
,POTASSIUM CL IVPB 10MEQ,$19.61 
,PRDNSLN ACT 1% OPH SSPN,$60.04 
,PREDNISOLONE EYE DRP 1%,$2.20 
,PREDNISONE TAB 10MG,$5.71 
,PREDNISONE TAB 20MG,$195.73 
,PREDNISONE TAB 5MG,$5.17 
,PREGABALIN CAP 25 MG,$62.72 
,PROCHLORPERAZINE 5MG TAB,$182.45 
,PROCHLORPERAZINE INJ 10MG,$4.54 
,PROCHLORPERAZINE TAB 10MG,$7.53 
,PROLIA PFS 60MG/ML S,"$4,294.99 "
,PROMETHAZINE INJ 25M,$53.21 
,PROMETHAZINE TAB 25MG,$263.11 
,PROPOFOL 10MG/ML 100ML,$198.64 
,PROPOFOL INJ [20 ML],$75.75 
,PROPRANOLOL LA CAP [80 MG,$8.92 
,PROPRANOLOL TAB 20MG,$5.87 
,PROPRANOLOL TAB 40MG,$50.02 
,PROVAY BLUE 0.5% INJ 10ML,$966.32 
,QUETIAPINE TAB 100MG,$77.69 
,QUETIAPINE TAB 25MG,$9.01 
,RACEMIC EPINEPHRINE,$21.36 
,RANITIDINE TAB 150MG,$55.13 
,RISPERIDONE TAB 0.5MG,$51.95 
,ROCURONIUM INJ 100MG,$212.36 
,ROPINIROLE 0.5MG TAB,$55.04 
,ROPIVACAINE 0.5% (30ML) I,$142.17 
,SALMETEROL POWDER INH [50,$191.72 
,SCOPOLAMINE PATCH 1.,$121.54 
,SCPLMN TRNSDRML SYS 1.5MG,$95.84 
,SENSORCAINE INJ 0.5%,$81.50 
,SERTRALINE TAB 100MG,$62.68 
,SERTRALINE TAB 50MG,$55.51 
,SILVER SULFADIAZINE 50G,$0.12 
,SIMETHICONE CHW TAB 80MG,$48.61 
,SIMVASTATIN TAB 10MG,$11.21 
,SIMVASTATIN TAB 40MG,$64.60 
,SLFMTH TRMPRM TAB 400MG,$51.14 
,SODIUM BICA 7.5% 50ML SYG,$81.40 
,SODIUM BICARB 8.4% 50MEQ,$79.15 
,SODIUM CHL 0.9% 100ML BAG,$53.54 
,SODIUM CHL 0.9% 250ML BAG,$60.56 
,SODIUM CHL 0.9% FLUSH10ML,$50.88 
,SODIUM CHLORIDE IRRG 0.9%,$73.20 
,SOL OLFOXACIN 0.3% 5,$231.47 
,SPIRONOLACTONE TAB 25MG,$50.11 
,STERILE WATER IRRIG SOLN,$52.77 
,SUCCNYLCHOLN CL INJ,$67.12 
,SUCRALFATE SSP 1G/10ML,$68.90 
,SUCRALFATE TAB 1G,$7.64 
,SUMATRIPTAN INJ 6MG,$479.75 
,SUMATRIPTAN TAB 50MG,$156.11 
,SUPARTZ PFS 25MG/2.5,$920.53 
,SUSTANE EYE DROPS,$49.00 
,TAMSULOSIN CAP 0.4MG,$9.38 
,TBMYCN 0.3% DXMTHSON 0.1%,$206.00 
,TELMISARTAN TAB 40MG,$8.82 
,TETRACA INJ 1%,$217.44 
,TETRACAINE 0.5% SOL,$90.99 
,TETRAVISC 0.5% 0.6ML,$90.99 
,THEOPHLLN TD TAB 300MG,$194.04 
,THROMBIN TPC SOL 5000UTS,$406.99 
,THYROID TAB [30 MG],$194.14 
,TISSEL VH KIT 10ML,"$2,865.78 "
,TIZANIDINE TAB 4MG,$46.76 
,TOBRA 80MG 2ML,$21.77 
,TOBRAMYCIN INJ [80 MG],$201.20 
,TOPIRAMATE 50 MG TAB,$70.14 
,TOPIRAMATE TAB 25MG,$45.48 
,TPN FAT EMULSN 20% 5,$541.18 
,TRAMADOL TAB 50MG,$51.69 
,TRAZODONE TAB 150MG,$199.36 
,TRAZODONE TAB 50MG,$48.48 
,TRIAMCINOLONE NASAL SPR,$4.36 
,TRI-MOXI OPHTHALMIC INJ,$134.06 
,TRMTRN HDRCLZ CAP 37.5/25,$6.38 
,TROPICAMIDE SOL 1% 1,$94.89 
,VALACYCLVR TAB 500MG,$14.23 
,VANCOMYCIN ADV 1GM,$82.90 
,VANCOMYCIN INJ 1000M,$119.15 
,VANCOMYCIN INJ 500MG,$64.05 
,VASOPRESSIN INJ 20UTS,$5.40 
,VENLAFAXINE CR CAP [150 M,$12.14 
,VENLAFAXINE CR TAB [75 MG,$11.58 
,VENLAFAXINE TAB 50MG,$201.89 
,VENLAFAXINE TAB 75MG,$57.66 
,VERAPAMIL TAB 80MG,$6.97 
,VERSED INJ (10MG),$151.14 
,VIGAMOX OPHTHALMIC,$112.40 
,WARFARIN TAB 1MG,$18.23 
,WARFARIN TAB 2MG,$6.62 
,WARFARIN TAB 5MG,$55.26 
,WATER FOR IRR 1000ML,$57.27 
,ZICONOTD 500 MCG/20ML INJ,"$20,005.00 "
,ZICONOTID 100 MCG/1ML INJ,"$3,866.36 "
,ZINC TAB 50MG,$5.44 
,ZIPRASIDONE 20MG,$86.29 
,ZIPRASIDONE 40MG,$86.29 
,ZOLPIDEM 5MG TAB,$68.10 
,ZOLPIDEM TAB 10MG,$50.24 
,ZYVOX 600MG/300ML,$616.64 
RADIOLOGY,,
,ABD 1 VIEW,$259.84 
,ABD 2 VIEWS,$321.74 
,ACUTE ABDOMEN SERIES  ,$390.39 
,ANKLE 2 VIEWS,$174.76 
,ANKLE 3 VIEWS,$182.15 
,CALCANEUS 2 VIEWS,$126.17 
,CHEST 1 VIEW,$153.84 
,CHEST 2 VIEWS,$327.55 
,COCCYX / SACRUM,$191.99 
,C-SPINE 2 OR 3 VIEWS,$218.25 
,C-SPINE 4 OR 5 VIEWS,$301.12 
,C-SPINE 6 OR MORE VIEWS,$312.60 
,DISCOGRAPHY LUMBAR X,"$2,981.21 "
,DXA 1 OR MORE SITES,$517.93 
,DXA IVA,$517.93 
,DXA RADIUS/WRIST,$512.80 
,ELBOW COMPLETE,$190.35 
,FEMUR 2 OR MORE VWS   ,$182.15 
,FINGER 2 VIEW MINIMUM,$119.21 
,FLUOROSCOPIC INJECT,$569.86 
,FLUOROSCOPIC NEEDLE,$464.07 
,FLUOROSCOPY,$304.66 
,FOOT COMPLETE,$182.15 
,HAND 3 VIEWS,$182.15 
,HIDA SCAN,"$1,192.82 "
,HIP ARTHROGRAPHY,$745.47 
,HIP W/PELVIS UNI 1 VIEW,$150.00 
,HIP W/PELVIS UNI 2/3 VWS,$191.99 
,HIPS 2V BILAT W/PELVIS,$301.12 
,HUMERUS 2 VIEW,$185.43 
,KNEE 1 OR 2 VIEWS,$174.76 
,KNEE 3 VIEW,$182.15 
,KNEE 4 VIEW,$218.25 
,KNEE ARTHROGRAPHY,$604.02 
,LOW OSMLR CNTRST 200-299M,$104.24 
,L-SPINE 2 OR 3 VIEW,$218.25 
,L-SPINE 4 VIEW MINIMUM,$256.35 
,L-SPINE BENDING 2 OR 3 V,$205.08 
,L-SPINE COMPLETE 6 V MIN,$346.24 
,MRI LOW EXTR JOINT W/ CON,"$1,099.86 "
,OMNIPAQUE 50ML,$106.14 
,ORBITS PRE MRI,$282.04 
,PELVIS,$174.76 
,PORTABLE X-RAY,$153.84 
,RIBS BILATERAL W/CHEST,$256.40 
,RIBS UNILATERAL W/CHEST,$218.25 
,SACROILIAC JOINTS,$246.74 
,SHOULDER 2 VIEW MINIMUM,$247.10 
,SHOULDER ARTHROGRAPHY,$582.79 
,SHUNTOGRAM CATH PUMP STUD,$225.10 
,SPINE 1V (SPECIFY LEVEL),$129.40 
,TECHNETIUM TC99M MEBROFNN,$455.78 
,TIB/FIB 2 VIEWS,$184.61 
,T-SPINE 2 VIEW,$205.12 
,T-SPINE 3 VIEW,$205.08 
,UGI,$469.25 
,US ABDOMEN COMPLETE,$607.16 
,US GUIDE NDL PLACE 76942,$664.71 
,US KIDNEY/RETROPERITONEAL,$546.40 
,US SINGLE ORGAN/QUADRANT,$466.85 
,US VASCULAR ACCESS,$71.79 
,WRIST COMPLETE,$185.43 
RESPIRATORY SERVICES,,
,ABG Stick,$103.91 
,BLOOD GAS ARTERIAL,$174.14 
,CODE BLUE,$612.88 
,EKG,$164.82 
,FLOW METER PEAK,$61.47 
,INCENTIVE SPIRO SETU,$62.98 
,INCENTIVE SPIRO TX,$67.36 
,INDUCED SPUTUM,$85.58 
,MASK NON REBREATHER,$26.51 
,METER DOSE INHALER TX,$83.72 
,NEBULIZER HAND HELD,$64.57 
,NEBULIZER HAND HELD SETUP,$14.56 
,O2 SET UP CHARGE,$60.54 
,O2 TRANSPORT PACU,$48.63 
,PAP DEVICE AS ORDERE,$125.62 
,PAP DEVICE SETUP,$127.44 
,PRE & POST BRONCHODILATOR,$234.43 
,PULSE OXIMETRY TX,$56.08 
,SIMPLE SPIRO PFT,$197.82 
,TECH TIME PER .25HR,$31.63 
,THERAPEP SETUP,$48.91 
,THERAPEP TX,$129.95 
,THERAPIST PER .5HR INCR,$63.63 
,VENTILATOR PER add day,$414.61 
,VENTILATOR SETUP,$457.75 
OR/SURGERY-BARIATRIC,,
,F-ANES ADD 15 MIN IN,$412.00 
,F-ANES OR 30MIN INCR,"$2,216.45 "
,F-ENDOSCOPY W DIL,"$1,042.00 "
,F-LEVEL 2 OR ADDTL 15 MIN,"$2,067.93 "
,F-LEVEL 2 OR FIRST 30 MIN,"$5,772.90 "
,F-LEVEL 5 OR ADDTL 15 MIN,"$1,224.00 "
,F-LEVEL 5 OR FIRST 30 MIN,"$3,383.00 "
,F-LEVEL SLV ADDTL 15 MIN,"$2,297.70 "
,F-LEVEL SLV FIRST 30 MIN,"$6,322.70 "
OR/SURGERY-GENERAL,,
,ART DISC PLACEMNT CHG-ADD,"$4,100.00 "
,CATH PUMP STUDY DRAINAGE,$610.02 
,CHEMODENERVATION MIG,$648.25 
,CHEMODENERVTN NECK MUSCLS,$492.27 
,CHEMODENERVTN TRK MUSCLES,"$1,287.37 "
,CMEP UP/LOW EXTREMITY,$473.50 
,DSTRY FACET C/T 1ST,"$1,791.19 "
,DSTRY FACET C/T ADD,$468.80 
,DSTRY FACET L/S 1ST,"$2,163.12 "
,DSTRY FACET L/S ADD,$590.69 
,ELEC ANLYS PUMP W/ R,$425.92 
,ELEC ANLYS PUMP W/O REPRO,$334.60 
,EMG NEEDLE 2 EXT,$473.50 
,F-ANES ADD 15 MIN IN,$412.00 
,F-ANES NEURO ADDTL 15 MIN,$450.00 
,F-ANES NEURO FIRST 30 MIN,"$2,425.00 "
,F-ANES OR 30MIN INCR,"$2,216.45 "
,F-ENDOSCOPY,$937.91 
,F-ENDOSCOPY W BX,"$1,424.43 "
,F-ENDOSCOPY W DIL,"$1,326.05 "
,F-GEN OR ADDTL 15 MIN,"$1,904.15 "
,F-GEN OR FIRST 30 MIN,"$4,002.77 "
,F-INJ DIAG THER 1ST,"$1,082.32 "
,F-INJ DIAG THER 2ND,$341.21 
,F-INJ DRAIN JOINT 20,$410.90 
,F-INJ FORAMEN EPI 64,"$1,498.92 "
,F-INJ SACROILIAC 270,"$1,082.32 "
,F-INJ SPINE LUMB OR SACRA,"$1,149.97 "
,F-INJ TRIGGER PT 205,$461.10 
,F-INJ TRTMT NERVE 64,"$1,352.90 "
,F-INSERT G TUBE,$978.00 
,F-LEVEL 1 OR ADDTL 15 MIN,"$2,942.15 "
,F-LEVEL 1 OR FIRST 30 MIN,"$8,187.70 "
,F-LEVEL 2 OR ADDTL 15 MIN,$650.00 
,F-LEVEL 2 OR FIRST 30 MIN,"$9,520.00 "
,F-LEVEL 3 OR ADDTL 15 MIN,"$1,569.28 "
,F-LEVEL 3 OR FIRST 30 MIN,"$4,349.08 "
,F-LEVEL 4 OR ADDTL 15 MIN,"$1,420.95 "
,F-LEVEL 4 OR FIRST 30 MIN,"$3,939.08 "
,F-LEVEL 5 OR ADDTL 15 MIN,"$1,224.00 "
,F-LEVEL 5 OR FIRST 30 MIN,"$3,383.00 "
,F-NEURO OR ADDTL 15 MIN,"$2,500.00 "
,F-NEURO OR FIRST 30MIN,"$11,500.00 "
,I & D COMPLEX PO WOUND,"$3,111.42 "
,IMPLANT PROGAM INFU PUMP,"$36,928.43 "
,IMPLANT SPINE CANAL CATH,"$5,930.06 "
,INC REM FB SUBQ TISSUE SI,$496.21 
,INJ  NRV BLK BRACHIAL PLX,$914.06 
,INJ  NRV BLK INTERCOS SGL,$935.28 
,INJ  NRV BLOCK TRIGEMINAL,$289.62 
,INJ CATH PLACE CERV THOR,"$1,450.97 "
,INJ CATH PLACE LUMB SACRL,"$1,835.28 "
,INJ EPIDURAL LYSIS 1,"$2,397.16 "
,INJ EPIDURAL OF CLOT PATC,$853.35 
,INJ EPIDURL C/T ADD,$753.97 
,INJ EPIDURL C/T SNGL,"$1,116.14 "
,INJ EPIDURL L/S ADD,$736.64 
,INJ LG JT/BURS W US,$464.66 
,INJ LIGAMENT APONEUR,$356.83 
,INJ MED JOINT / BURS,$356.83 
,INJ MED JT/BURS W US,$464.66 
,INJ NRV BLK CELIAC PLEXUS,"$1,557.49 "
,INJ NRV BLK INTERC,"$1,116.14 "
,INJ NRV BLK LUMB THO,"$1,591.23 "
,INJ NRV BLK OTH PER,$736.64 
,INJ NRV BLK SPHEN GANGLIO,$396.12 
,INJ NRV BLK STELL GA,$947.03 
,INJ NRV BLK SUPER HYP PLX,"$1,754.70 "
,INJ NRV BLK SUPRASC,$919.10 
,INJ NRV BLOCK OCCIP,$835.32 
,INJ NRV BLOCK PUDENDAL,"$1,152.54 "
,INJ NV BLK ILIO ING,$657.53 
,INJ PAR F-JNT C/T 2N,$405.76 
,INJ PAR F-JNT C/T 3R,$483.09 
,INJ PAR F-JNT C/T LE,"$1,428.52 "
,INJ PAR F-JNT L/S 3R,$490.94 
,INJ SM JT/BURSA W US,$464.66 
,INJ SMALL JOINT / BURSA,$319.57 
,INJ SPINE CERV OR TH,$980.85 
,INJ TENDON ORIGIN / INSER,$303.13 
,INJ THERAP CARPAL TUNNEL,$315.74 
,INJ TRIGGER POINT 3+,$502.48 
,INJECT FEMORAL NRV B,$607.81 
,INJECT SCIATIC NRV B,"$1,428.52 "
,INTRAOP MONIT 15 MIN,$441.88 
,INTRAOP MONIT PER HR REMO,$473.50 
,INTRAOPERA MONTRNG 3-5 HR,"$1,142.20 "
,KYPHOPL EA ADD W IMAGE,"$6,955.07 "
,KYPHOPL LUMBAR W IMAGE,"$13,910.14 "
,KYPHOPL THORACIC W IMAGE,"$13,910.14 "
,MILD PERC LAMI LUMBAR,"$7,844.87 "
,NDL ASPIRATN  W IMAGE GUI,"$1,260.27 "
,NEBULIZER HAND HELD,$54.88 
,NEUROMUS JUNCT TEST EA,$473.50 
,NEUROSTIM ANLYS 1ST,$297.10 
,NEUROSTIM ANLYS W/O REPRO,$185.92 
,OR-FUSION ADD-ON 2 LEVEL,"$36,900.00 "
,OR-PAIN PUMP PLACEMENT,"$15,990.00 "
,OR-PULSE GEN REPLACEMENT,"$15,000.00 "
,OR-STIM PLACEMENT,"$29,950.00 "
,PERC DISCOG LUMB EA ADD,$63.00 
,PERC DISCOGRAPHY W/ IMAGE,"$5,975.26 "
,PERC IMPLT NEUROSTIM,"$11,080.43 "
,PICC LINE INSERTION,"$1,611.93 "
,PUNCTRE ASP ABS/HEMA/CYST,$502.19 
,REMOVAL OF INFUSION PUMP,"$5,072.65 "
,REMOVE SPINE ELECTRODES,"$3,223.35 "
,REVISE REMOVE IMPLAN,"$5,773.33 "
,REVISE REPLACE ELRD,"$11,188.01 "
,SPINAL FLUID TAP DIAGNOST,$660.44 
,SSEP UP/LOW EXTREMITY,$473.50 
,TARSAL TUNNEL INJECTION,$472.78 
,TRANSECT/AVL SPNL NRV EXT,"$3,439.52 "
,TRANSPED DECOMP TH/L,"$2,065.37 "
,TRANSPED DECOMP THOR,"$7,837.79 "
,UNLISTED NERVOUS SYS PROC,"$1,944.10 "
,US GUIDE NDL PLACE 7,$654.60 
,VENT PNCT PREV ST W/O INJ,"$1,287.37 "
,VERT-PLASTY LUMBAR,"$4,047.31 "
OR/SURGERY-NEURO,,
,F-INJCT SPINAL XRAY LMBAR,"$1,244.65 "
,FLOSEAL  10ML,"$1,422.72 "
OR/SURGERY-RECONSTRUCTIVE,,
,F-ANES ADD 15 MIN IN,$412.00 
,F-ANES OR 30MIN INCR,"$2,216.45 "
,"F-I/D HEMATOMA,SEROMA",$378.00 
,F-LEVEL 5 OR ADDTL 15 MIN,"$1,224.00 "
,F-LEVEL 5 OR FIRST 30 MIN,"$3,383.00 "
ULTRASOUND,,
,VENOUS DOPPLER EXT BILAT,"$1,969.00 "
